LotDescription,Return Month,EvidencedSpend,Sector,SME or Large,ProjectNameAndDescription,SupplierName,CustomerName
Specialist Cloud Services,01/03/2014,13000,Central Government,SME,Essentials Training,10gen/MongoDB,Cabinet Office
Software as a Service (SaaS),01/10/2014,132.5,Health,SME,,247Time Limited,Brighton and Sussex University Hospitals NHS Trust
Software as a Service (SaaS),01/11/2014,1292.44,Health,SME,,247Time Limited,Brighton and Sussex University Hospitals NHS Trust
Software as a Service (SaaS),01/11/2014,257.3,Health,SME,,247Time Limited,Homerton University Hospital NHS Foundation Trust
Software as a Service (SaaS),01/09/2013,987.74,Health,SME,Employment Services,247Time Limited,Heart of England NHS Foundation Trust
Software as a Service (SaaS),01/08/2013,117.67,Health,SME,,247Time Limited,Heart of England NHS Foundation Trust
Software as a Service (SaaS),01/10/2013,1670.04,Health,SME,Employment Services,247Time Limited,Heart of England NHS Foundation Trust
Software as a Service (SaaS),01/11/2013,1703.8,Health,SME,Employment Services,247Time Limited,Heart of England NHS Foundation Trust
Software as a Service (SaaS),01/12/2013,1730.02,Health,SME,Employment Services,247Time Limited,Heart of England NHS Foundation Trust
Software as a Service (SaaS),01/01/2014,2288,Health,SME,Employment Services,247Time Limited,Heart of England NHS Foundation Trust
Software as a Service (SaaS),01/02/2014,3176.66,Health,SME,Employment Services,247Time Limited,Heart of England NHS Foundation Trust
Software as a Service (SaaS),01/03/2014,3074.26,Health,SME,Employment Services,247Time Limited,Heart of England NHS Foundation Trust
Software as a Service (SaaS),01/04/2014,731.62,Health,SME,Employment Services,247Time Limited,University Hospital Coventry and Warwickshire NHS Trust
Software as a Service (SaaS),01/04/2014,2687.65,Health,SME,Employment Services,247Time Limited,Barts Health NHS Trust
Software as a Service (SaaS),01/04/2014,3358.19,Local Government,SME,Employment Services,247Time Limited,Solutions SK Limited
Software as a Service (SaaS),01/04/2014,1815.16,Health,SME,Employment Services,247Time Limited,Heart of England NHS Foundation Trust
Software as a Service (SaaS),01/05/2014,1815.16,Health,SME,Employment Services,247Time Limited,Heart of England NHS Foundation Trust
Software as a Service (SaaS),01/05/2014,731.62,Health,SME,Employment Services,247Time Limited,University Hospital Coventry and Warwickshire NHS Trust
Software as a Service (SaaS),01/05/2014,2687.65,Health,SME,Employment Services,247Time Limited,Barts Health NHS Trust
Software as a Service (SaaS),01/05/2014,3358.19,Local Government,SME,Employment Services,247Time Limited,Solutions SK Limited
Software as a Service (SaaS),01/06/2014,425.01,Health,SME,Employment Services,247Time Limited,Royal Wolverhampton Hospitals NHS Trust
Software as a Service (SaaS),01/06/2014,4036.53,Health,SME,Employment Services,247Time Limited,Barts Health NHS Trust
Software as a Service (SaaS),01/06/2014,1491.66,Health,SME,Employment Services,247Time Limited,University Hospital Coventry and Warwickshire NHS Trust
Software as a Service (SaaS),01/06/2014,98.7,Health,SME,Employment Services,247Time Limited,Dudley Group of Hospitals NHS Foundation Trust The
Software as a Service (SaaS),01/06/2014,2367.22,Health,SME,Employment Services,247Time Limited,Heart of England NHS Foundation Trust
Software as a Service (SaaS),01/06/2014,2128.04,Local Government,SME,Employment Services,247Time Limited,Solutions SK Limited
Software as a Service (SaaS),01/07/2014,9283.53,Health,SME,Employment Services,247Time Limited,Barts Health NHS Trust
Software as a Service (SaaS),01/07/2014,281.4,Health,SME,Employment Services,247Time Limited,Dudley Group of Hospitals NHS Foundation Trust The
Software as a Service (SaaS),01/07/2014,2159.47,Health,SME,Employment Services,247Time Limited,Heart of England NHS Foundation Trust
Software as a Service (SaaS),01/07/2014,1062.81,Health,SME,Employment Services,247Time Limited,University Hospital Coventry and Warwickshire NHS Trust
Software as a Service (SaaS),01/07/2014,1066.2,Health,SME,Employment Services,247Time Limited,Royal Wolverhampton Hospitals NHS Trust
Software as a Service (SaaS),01/07/2014,1826.26,Local Government,SME,Employment Services,247Time Limited,Solutions SK Limited
Software as a Service (SaaS),01/07/2014,910.8,Health,SME,Employment Services,247Time Limited,George Eliot Hospital NHS Trust
Software as a Service (SaaS),01/07/2014,1583.11,Health,SME,Employment Services,247Time Limited,St Georges Healthcare NHS Trust
Software as a Service (SaaS),01/08/2014,4763.23,Health,SME,Employment Services,247Time Limited,Barts Health NHS Trust
Software as a Service (SaaS),01/08/2014,675.8,Health,SME,Employment Services,247Time Limited,University Hospital Coventry and Warwickshire NHS Trust
Software as a Service (SaaS),01/08/2014,1219.4,Health,SME,Employment Services,247Time Limited,Royal Wolverhampton Hospitals NHS Trust
Software as a Service (SaaS),01/08/2014,2146.11,Health,SME,Employment Services,247Time Limited,Heart of England NHS Foundation Trust
Software as a Service (SaaS),01/08/2014,362.98,Health,SME,Employment Services,247Time Limited,Dudley Group of Hospitals NHS Foundation Trust The
Software as a Service (SaaS),01/08/2014,1625.19,Local Government,SME,Employment Services,247Time Limited,Solutions SK Limited
Software as a Service (SaaS),01/08/2014,1228.39,Health,SME,Employment Services,247Time Limited,George Eliot Hospital NHS Trust
Software as a Service (SaaS),01/08/2014,1012.01,Health,SME,Employment Services,247Time Limited,St Georges Healthcare NHS Trust
Software as a Service (SaaS),01/09/2014,550.92,Health,SME,Employment Services,247Time Limited,Dudley Group of Hospitals NHS Foundation Trust The
Software as a Service (SaaS),01/09/2014,5693.02,Health,SME,Employment Services,247Time Limited,Barts Health NHS Trust
Software as a Service (SaaS),01/09/2014,121.48,Health,SME,Employment Services,247Time Limited,Royal Wolverhampton Hospitals NHS Trust
Software as a Service (SaaS),01/09/2014,870.99,Health,SME,Employment Services,247Time Limited,University Hospital Coventry and Warwickshire NHS Trust
