LotDescription,Return Month,EvidencedSpend,Sector,SME or Large,ProjectNameAndDescription,SupplierName,CustomerName
Software as a Service (SaaS),01/04/2012,1899,Central Government,SME,20 Huddle User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,Department For Communities And Local Government
Software as a Service (SaaS),01/04/2012,70200,Central Government,SME,2200 Huddle User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,Department for Environment Food And Rural Affairs
Software as a Service (SaaS),01/04/2012,4680,Central Government,SME,30 Huddle User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,Health and Safety Executive
Software as a Service (SaaS),01/04/2012,251000,Central Government,SME,3000 Huddle User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,Ministry of Justice
Software as a Service (SaaS),01/04/2012,8250,Central Government,SME,50 Huddle IL3 User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,Department For Business Innovation And Skills
Software as a Service (SaaS),01/04/2012,7800,Central Government,SME,50 Huddle User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,Cabinet Office
Software as a Service (SaaS),01/04/2012,58296,Central Government,SME,600 Huddle User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,Department For Business Innovation And Skills
Software as a Service (SaaS),01/04/2012,1363.5,Health,Large,Microsoft Office 365 (Plan E1),MICROSOFT IRELAND OPERATIONS LTD,West Midlands Ambulance Service NHS Trust
Software as a Service (SaaS),01/04/2012,234,Health,Large,Microsoft Office 365 (Plan E2),MICROSOFT IRELAND OPERATIONS LTD,West Midlands Ambulance Service NHS Trust
Software as a Service (SaaS),01/04/2012,1774.08,Health,Large,Microsoft Office 365 (Plan K1),MICROSOFT IRELAND OPERATIONS LTD,West Midlands Ambulance Service NHS Trust
Software as a Service (SaaS),01/04/2012,1494.8,Health,Large,SharePoint Online (Plan 2),MICROSOFT IRELAND OPERATIONS LTD,West Midlands Ambulance Service NHS Trust
Software as a Service (SaaS),01/04/2012,25005,Central Government,SME,G Cloud / RM1557 G-Cloud Services / Framework Agreement,AMEE LTD,Crown Commercial Service
Specialist Cloud Services,01/04/2012,8000,Central Government,SME,Agile Education,EMERGN LTD,Maritime and Coastguard Agency
Specialist Cloud Services,01/04/2012,5800,Central Government,SME,Agile Training Course,EMERGN LTD,Department for International Development
Software as a Service (SaaS),01/04/2012,7982,Central Government,SME,Digital Communication Management Platform,GOVDELIVERY INC,Department for Work And Pensions
Specialist Cloud Services,01/04/2012,150,Central Government,SME,Cookies Audit of direct.gov.uk,BAYCLOUD SYSTEMS LTD,Cabinet Office
Software as a Service (SaaS),01/04/2012,43200,Central Government,Large,"""Symantec MessageLabs Email Anti Virus, Anti Spam, Image and Content Control.cloud Service""",SYMANTEC LTD,Public Health England
Software as a Service (SaaS),01/04/2012,33939.36,Local Government,Large,"""Symantec MessageLabs Web v2 Protect, Url control.cloud""",SYMANTEC LTD,Oxfordshire County Council
Software as a Service (SaaS),01/04/2012,20000,Central Government,Large,12 Months Squiz Private Cloud Hosting,SQUIZ UK LTD,HM Land Registry
Software as a Service (SaaS),01/04/2012,4750,Central Government,Large,Professional Services - 'Gold Pack',SQUIZ UK LTD,HM Land Registry
Software as a Service (SaaS),01/05/2012,10800,Health,SME,,INOVEM LTD,Oxfordshire PCT
Software as a Service (SaaS),01/05/2012,12000,Central Government,SME,150 Huddle User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,Department For Business Innovation And Skills
Software as a Service (SaaS),01/05/2012,7200,Health,SME,40 Huddle User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,Wolverhampton City PCT
Software as a Service (SaaS),01/05/2012,6000,Central Government,SME,50 Huddle User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,Department for Culture Media And Sport
Specialist Cloud Services,01/05/2012,1560,Devolved Administrations,SME,G-Cloud Strategy and Planning,CADENCE PARTNERSHIP LLP,ESTYN
Specialist Cloud Services,01/05/2012,999.25,Fire and Rescue,SME,G Cloud Consultancy,4C Strategies Ltd,Hampshire Fire and Rescue Service
Specialist Cloud Services,01/05/2012,150,Local Government,SME,Cookie Audit for devon.gov.uk,BAYCLOUD SYSTEMS LTD,Devon County Council
Specialist Cloud Services,01/05/2012,600,Local Government,SME,Cookie Audit of Corporation websites,BAYCLOUD SYSTEMS LTD,City of London Corporation
Specialist Cloud Services,01/05/2012,150,Central Government,SME,Cookie audit of number10.gov.uk,BAYCLOUD SYSTEMS LTD,Cabinet Office
Software as a Service (SaaS),01/05/2012,230,Central Government,SME,CookieQ compliance service for rail-reg.gov.uk,BAYCLOUD SYSTEMS LTD,Office of Rail Regulation
Software as a Service (SaaS),01/05/2012,460,Local Government,SME,CookieQ compliance service for Worcester City Council,BAYCLOUD SYSTEMS LTD,Worcester City Council
Software as a Service (SaaS),01/05/2012,77760,Local Government,Large,Exchange Online Plan 1,MICROSOFT IRELAND OPERATIONS LTD,Hampshire County Council
Specialist Cloud Services,01/05/2012,37050,Central Government,SME,Agile Coaching,EMERGN LTD,Student Loans Company Limited
Specialist Cloud Services,01/05/2012,8000,Central Government,SME,Agile Strategy Development,EMERGN LTD,Highways Agency
Platform as a Service (PaaS),01/05/2012,5,Central Government,SME,CatN vCluster Lite Subscription,FUBRA LTD,Department for Culture Media And Sport
Platform as a Service (PaaS),01/05/2012,10,Central Government,SME,CatN vCluster Lite Subscription,FUBRA LTD,Wales Office
Platform as a Service (PaaS),01/05/2012,50,Central Government,SME,CatN vCluster SSL Certificate,FUBRA LTD,Department for Culture Media And Sport
