Q No.,Question,Answer
1,Just checking that everything has been received/responded to ok?,We are unable to confirm whether we have received your response as this is a closed procurement and we do not have sight of this until the tender has closed.
2,"Multiple near-identical products - We have 2 SaaS products, one is a cut down version of the full product on the same platform with various features disabled but at a lower price. Do we have to create 2 separate tender responses for each product keeping in mind that the information for each product is 95% identical? If we have to submit both versions separately is there a ""create duplicate"" function within the Bravo Solutions tendering portal? It would duplicate our first response then we'd just edit the few changes (features / price) and submit it without having to repeat all 100 or so sections again.",If the services are to appear as 2 separate services you must submit both sevices to be displayed on the portal via the service submission portal. Service descriptions are not submitted via Bravo system
3,"Service Description - In the attachment 7 document it says: ""For further guidance, please take a look at our prototype service description and supplier pages (see attached pdf: Prototype_product_and_supplier_page.pdf). These examples are based on a fictional company called Excelsior, which is describing a fictional content management system called Excelsior CMS."" However there isn't an attached PDF.

 Pleas could you make the example PDF available.  ",This document will be made available
4,"How to migrate G-Cloud5 SaaS services to G-Cloud6 - we are an existing G-Cloud4 and G-Cloud5 SaaS provider.

 We wish to populate G-Cloud6 with our G-Cloud5 services and I cannot see how to do this. Each time I try to I seem to be pointed to registering as a new supplier. ",You will need to submit your services in this procurement as services are not automatically uploaded to the SSP.
5,"Additional Documents - previously, G-Cloud tenders have allowed suppliers to add additional documents when submitting offerings. 
 looking at the new Digital Marketplace Submission Portal, I cannot see this as an option. 

 Can you please confirm whether this is still available?","As part of your tender response you must submit a service description, pricing document and terms and conditions document via the Service Submission Portal(SSP). You are unable to add any additional documents on the SSP."
6,"Selection Section B1 - On CCS portal, Questions 1.2 to 1.19 in the Selection Section B1 appear to be answered and cannot be expanded. Can you please confirm if these responses have been brought forward from our G-Cloud 5 response? Are we required to do anything to these questions? 
","To confirm, nothing has been pre-populated from G5 or anywhere else.It may be they have another person registered on their account who has made the changes or you may simply need to go into edit mode to allow you to change the responses but  we would suggest you request a call back from the Bravo Helpdesk to talk through in more detail in the first instance.What you are looking at is  the closed “conditional” questions, these are only opened if the “trigger” question is answered “inappropriately”.  They certainly aren’t responses carried forward from G-Cloud 5.  If the “trigger” question is answered “appropriately” then the “conditional” question is not presented for the bidder to answer. "
7,"Please can you provide a spreadsheet or doc that summarises all the Questions and options on the Digital Marketplace Submission. And also that provides an explanation of the questions. 

 There are a significant number of Qs that need to be worked on and this cannot be practically done during data entry on the portal. There appears to be no way to download the Qs so that they can be distributed to the various people in the company that will work on the responses offline, before they are keyed in online. Many of the questions asked need explanation. A table a bit like the Cloud Security principles questionnaire would be extremely helpful for each of the Lot types etc. with explanations and hints etc.
",Please refer to the following attachment for instructions on how to do this https://digitalmarketplace.blog.gov.uk/2014/10/23/describing-services-for-g-cloud-6/
8,"Digital Market Place - Please could we clarify what will be indexed for searching on the Digital Marketplace? Will the service title and service summary be the only searchable sections, or will parts of or the whole service definition document also be indexed for searching?  ",The service definition document is not used as part of the search criteria. This is additional information for customers. Keywords and short descriptions are used as part of the searcg criteria
9,"Service Submission Portal - Although we are an existing supplier (G-Cloud 5) we are unable to access the Service Submission Portal - received a range of error messages.
 Please could you confirm the URL for this portal, and the procedure for logging in?",Please follow the attached link  and also refer to Attachment 13 on guidance on how to do this https://www.submissions.digitalmarketplace.service.gov.uk.
10,"Search Functionality - Please could we clarify the requirement for keeping G-Cloud 5 services on the Digital Marketplace. Are suppliers required to select the additional search filter options (i.e. support service type, standard response time etc.) in order to remain on the Digital Marketplace, or can services just be left 'as is'?

 In the event that services are left 'as is' and no additional filter options are applied, if any of these search filters are selected by the buyer, can you clarify whether these services will appear in the search results? 
","Historically, G-Cloud has run two concurrent iterations of the framework side-by-side. This leads to search results being duplicated which in turn leads to buyer confusion. 

To maximise improvements, we would like to encourage all suppliers to resubmit all their G-Cloud 5 services as G-Cloud 6 services so that we can improve search capabiltiies and increase the visibility of all services to all buyers. 

Once all G-Cloud 6 services have been awarded, we would prefer to switch off all G-Cloud 5 services. Should any supplier decline this approach, separate search functionality will be maintained for the duration of G-Cloud 5. You can find out more about these data structure changes here: https://digitalmarketplace.blog.gov.uk/2014/10/21/digital-marketplace-content-its-all-change/"
11,"SSP - listing services on g-cloud - Please can you explain if there is any way to automatically clone the list of services we provided for g-cloud 5?

 Having attempted to do this manually on the SSP for just one of our services this extremely time consuming. Is there a quicker way to do so as we have over 40 services listed?
","Unfortunately, the improvements are so significant and the questions and data stucture so different that this is not possible. We do not plan on making such dramatic changes in future iterations. To help with the workload, we would like to remind you that it is possible to create mutliple users who can work concurently on submitting services. We have also provided access to a csv with all the questions to help you prepare. This post contains full details: https://digitalmarketplace.blog.gov.uk/2014/10/23/describing-services-for-g-cloud-6/"
12,on the G-Cloud 6 service description under service summary - you have stated that 'You can provide a company description for your supplier page elsewhere'. We have a number of supporting companies that contribute to different services and wanted to include different supplier information for each service - is that possible? Or is it just the one company description that will appear with our Digital Marketplace login?  ,You can use the free text space provided for your company description however you choose.
13,Submission Date - Please can you confirm that the submission date for all documents and questions is the 17th December?,We can confirm that the submission date for all documents and questions is 17th December at 3pm local time
14,"can you clarify if we can use the same templates for our service description documents that we used for G-Cloud 4 or if everything will need to be re-template?
Can you also send me the link for the Service Submission Portal (SSP) as I am unable to find it anywhere.",Yes you are able to submit the same service descriptions as you have done previously.  The link to the SSP is https://www.submissions.digitalmarketplace.service.gov.uk.
