Section / page title,Question,Description & hint,Answer 1,Answer 2,Answer 3,Answer 4,Answer 5,Answer 6,Answer 7,Answer 8,Comments
Service attributes,Service type,,,,,,,,,,
Service name,What’s your service called?,Include your service name only. Don’t use extra keywords.,,,,,,,,,
About your service,Provide a summary describing what your service is for.,,,,,,,,,,
About your service,Which categories does your service fit under?,You can choose multiple categories.,,,,,,,,,
Service features and benefits / Service features and benefits,List the service features.,"10 words for each feature, 10 features maximum.",,,,,,,,,
Service features and benefits / Service features and benefits,List the service benefits.,"10 words for each benefit, 10 benefits maximum.",,,,,,,,,
Service scope,Does your service have any constraints that buyers should know about?,"10 words for each constraints, 10 constraints maximum",,,,,,,,,
Service scope,What system requirements does your service have?,"10 words for each requirement, 10 requirements maximum.",,,,,,,,,
Reselling,Are you reselling another organisation’s services?,,I’m not a reseller,I’m a reseller providing extra features and support not available from the original supplier,I’m a reseller providing extra support,I’m a reseller not providing extra features or support,,,,,
User support / Email or ticketing support,Do you provide email or online ticketing support?,,Yes,"Yes, at extra cost",No,,,,,,
User support / Email or ticketing support,How quickly do you respond to questions?,50-word limit,,,,,,,,,
User support / Email or ticketing support,Do you provide online ticketing support?,,Yes,No,,,,,,,
User support / Email or ticketing support,Can users manage the status and priority of their support tickets?,,Yes,No,,,,,,,
User support / Email or ticketing support,What accessibility standards does your online ticketing support management meet?,,WCAG 2.0 AAA,WCAG 2.0 AA or EN 301 549,WCAG 2.0 A,None or don’t know,,,,,
User support / Phone support,Do you provide phone support?,,Yes,No,,,,,,,
User support / Phone support,When can users get phone support?,,"24 hours, 7 days a week",Standard UK office hours,,,,,,,
User support / Web chat support,Do you provide web chat support?,,Yes,"Yes, at an extra cost",No,,,,,,
User support / Web chat support,When can users get web chat support?,,"24 hours, 7 days a week",Standard UK office hours,,,,,,,
User support / Web chat support,What accessibility standards does your web chat meet?,,WCAG 2.0 AAA,WCAG 2.0 AA or EN 301 549 9: Web,WCAG 2.0 A,None or don’t know,,,,,
User support / Web chat support,Describe how your web chat is accessible.,50-word limit,,,,,,,,,
User support / Web chat support,Describe any web chat testing that you’ve done with assistive technology users.,,,,,,,,,,
User support,Do you provide onsite support?,,Yes,"Yes, at extra cost",No,,,,,,
User support,Describe your support levels,50-word limit,,,,,,,,,
User support,Can third parties engaged by the buyer access the support features of your service?,,Yes,No,,,,,,,
How users work with your service / Web interface,Is there a web interface for your service?,,Yes,No,,,,,,,
How users work with your service / Web interface,Describe what users can and can’t do using your web interface.,50-word limit,,,,,,,,,
How users work with your service / Web interface,What accessibility standards does your web interface meet?,,WCAG 2.0 AAA,WCAG 2.0 AA or EN 301 549,WCAG 2.0 A,None or don’t know,,,,,
How users work with your service / Web interface,Describe how your web interface is accessible.,50-word limit,,,,,,,,,
How users work with your service / Web interface,Describe any interface testing you’ve done with users of assistive technology.,,,,,,,,,,
How users work with your service / API,Is there an API for your service?,,Yes,No,,,,,,,
How users work with your service / API,Describe what users can and can’t do using your API.,50-word limit,,,,,,,,,
How users work with your service / API,Which standard automation tools work with your service’s API?,,Ansible,Chef,CloudFormation,OpenStack,SaltStack,Terraform,Puppet,Other,
How users work with your service / API,List any other automation tools your service’s API uses.,,,,,,,,,,
How users work with your service / API,Do you provide API documentation for your service?,,Yes,No,,,,,,,
How users work with your service / API,How is your API documented?,,Open API (also known as Swagger),HTML,ODF,PDF,Other,,,,
How users work with your service / Command line interface,Is there a command line interface for your service?,,Yes,No,,,,,,,
How users work with your service / Command line interface,Which operating systems does your command line interface work with?,,Linux or Unix,Windows,MacOS,Other,,,,,
How users work with your service / Command line interface,Describe what users can and can’t do using the command line interface.,50-word limit,,,,,,,,,
Analytics,Do you provide infrastructure or application metrics?,,Yes,No,,,,,,,
Analytics,What infrastructure or application metrics do you provide?,,CPU,Disk,Memory,Network,Other,,,,
Analytics,What other infrastructure or application metrics do you provide?,,,,,,,,,,
Analytics,Describe the metrics that you offer.,50-word limit,,,,,,,,,
Analytics,How do you provide infrastructure or application metrics?,,Through an API,Real-time dashboards,Regular reports,Reports on request,,,,,
Scaling / Scaling,Does your service scale?,,Yes,No,,,,,,,
Scaling / Scaling,How does your service scale?,,Scales automatically,Scales with user intervention,Users have to contact the support team to scale,Doesn’t scale,,,,,
Scaling / Scaling,Do you notify users about if usage nears service limits?,,Yes,No,,,,,,,
Scaling / Scaling,How are users notified if usage nears service limits?,,API,Email,SMS,Other,,,,,
Backups and recovery,What can the service back up?,,,,,,,,,,
Backups and recovery,How do users control what backups are performed?,50-word limit,,,,,,,,,
Backups and recovery / Service back ups,Does your service back up data?,,Yes,No,,,,,,,
Backups and recovery / Service back ups,What’s your datacentre setup?,,Multiple datacentres with disaster recovery,Multiple datacentres,Single datacentre with multiple copies,Single datacentre,,,,,
